﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;16933;16933;6384
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;10437
18;21;08;P;OTROS INGRESOS CORRIENTES;95657;100574;272957
18;21;09;P;APORTE FISCAL;95499153;118295343;76120306
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;17585708;17588473;5429257
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;256692;5494700;529367
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;3996097;4205509;3139055
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255303;293823;197497
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33941;33940
18;21;25;P;INTEGROS AL FISCO;39819;39819;0
18;21;26;P;OTROS GASTOS CORRIENTES;0;351527;340655
18;21;31;P;INICIATIVAS DE INVERSIÓN;4659283;9160548;2608012
18;21;32;P;PRÉSTAMOS;39027150;39956150;16641532
18;21;33;P;TRANSFERENCIAS DE CAPITAL;65497216;86329960;58317974
18;21;34;P;SERVICIO DE LA DEUDA;10;1145481;1145481
;;;;RESULTADO;;;-55438
