﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;1630
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1173
18;31;08;P;OTROS INGRESOS CORRIENTES;48125;54926;51722
18;31;09;P;APORTE FISCAL;42524576;42904883;16222790
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4539196;4539196;95055
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;468453;4511085;2442891
18;31;15;P;SALDO INICIAL DE CAJA;20715;23031;0
18;31;21;P;GASTOS EN PERSONAL;3370752;3365084;1335355
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251762;305046;113478
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29804;29804
18;31;25;P;INTEGROS AL FISCO;39819;39819;0
18;31;26;P;OTROS GASTOS CORRIENTES;0;28500;27600
18;31;31;P;INICIATIVAS DE INVERSIÓN;7213147;8271882;1867508
18;31;32;P;PRÉSTAMOS;8559051;8559051;2874238
18;31;33;P;TRANSFERENCIAS DE CAPITAL;28166564;31431649;12406386
18;31;34;P;SERVICIO DE LA DEUDA;10;2326;2325
;;;;RESULTADO;;;158567
