﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7158;7158;5890
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258590;324671;393236
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30675;61209;160207
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51125;81800;175208
12;02;07;08;99;;P;Otros                                                                           ;176790;181662;57821
12;02;07;09;;;P;APORTE FISCAL                                                                   ;66193198;74161100;74161100
12;02;07;09;01;;P;Libre                                                                           ;66193198;74161100;74161100
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4771;130132
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;4771;130132
12;02;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;46830346;74000;0
12;02;07;13;02;;P;Del Gobierno Central                                                            ;46830346;74000;0
12;02;07;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;46830346;74000;0
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;4133597;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5839459;6015083;6013974
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;359126;352542;350817
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11809;69807;66573
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;11809;11809;8576
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57998;57997
12;02;07;25;;;P;INTEGROS AL FISCO                                                               ;0;65980;65980
12;02;07;25;99;;P;Otros Integros al Fisco                                                         ;0;65980;65980
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103404;103404;101089
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;53428;53428;53399
12;02;07;29;06;;P;Equipos Informáticos                                                            ;27811;27811;27117
12;02;07;29;07;;P;Programas Informáticos                                                          ;22165;22165;20573
12;02;07;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;46830346;74000;0
12;02;07;30;10;;P;Fondo de Emergencia Transitorio                                                 ;46830346;74000;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;60144148;57087148;56686190
12;02;07;31;01;;P;Estudios Básicos                                                                ;1185335;1343219;1339551
12;02;07;31;02;;P;Proyectos                                                                       ;58958813;55743929;55346639
12;02;07;32;;;P;PRÉSTAMOS                                                                       ;0;4337085;4337085
12;02;07;32;06;;P;Por Anticipos a Contratistas                                                    ;0;4337085;4337085
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;10590248;10590246
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;10590248;10590246
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-3521596
