﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;375998700;332318845
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;482
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;4007443
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;5990564
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;6993218
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15932729;7229324
16;42;15;P;SALDO INICIAL DE CAJA;31273;1008687;0
16;42;21;P;GASTOS EN PERSONAL;123948813;141213543;127814971
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;143781079;132544899
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;4948134;4398291
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;70971162;64797667
16;42;25;P;INTEGROS AL FISCO;0;0;7969
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;76629
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;9719950;3409744
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;4455626;2199880
16;42;32;P;PRÉSTAMOS;0;1820653;0
16;42;34;P;SERVICIO DE LA DEUDA;0;26684397;26612699
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-5322873
