﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;28;05;P;TRANSFERENCIAS CORRIENTES;0;184418;184418
18;28;06;P;RENTAS DE LA PROPIEDAD;10;10;66838
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;169625
18;28;08;P;OTROS INGRESOS CORRIENTES;183524;183524;875481
18;28;09;P;APORTE FISCAL;321370104;332308836;271555519
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;138921;138921;720721
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;14228588
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;407995;2629513;2838
18;28;15;P;SALDO INICIAL DE CAJA;23000;744642;0
18;28;21;P;GASTOS EN PERSONAL;11748441;11540510;10925902
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;872023;994954;833768
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;881317;881317
18;28;26;P;OTROS GASTOS CORRIENTES;10;915;636611
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20520;420310;227786
18;28;31;P;INICIATIVAS DE INVERSIÓN;54929952;50119906;35130345
18;28;32;P;PRÉSTAMOS;82791116;84114270;58721411
18;28;33;P;TRANSFERENCIAS DE CAPITAL;171760244;188116434;187586467
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-7139579
