﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;13;04;P;IMPOSICIONES PREVISIONALES;162731379;162731379;137304245
15;13;05;P;TRANSFERENCIAS CORRIENTES;301541;301541;208307
15;13;06;P;RENTAS DE LA PROPIEDAD;154613;154613;107481
15;13;08;P;OTROS INGRESOS CORRIENTES;58192644;58192644;48578540
15;13;09;P;APORTE FISCAL;1102122286;1107358911;922148965
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;7351927;7351927;4400000
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;822505;822505;620689
15;13;15;P;SALDO INICIAL DE CAJA;150000;150000;0
15;13;21;P;GASTOS EN PERSONAL;9912617;10353697;8888741
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3444854;2865938;2255665
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1141288301;1147092502;949337001
15;13;24;P;TRANSFERENCIAS CORRIENTES;157620028;157689715;132558897
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;782945;274030;192956
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6886638;6896126;0
15;13;32;P;PRÉSTAMOS;11628959;11628959;10623802
15;13;34;P;SERVICIO DE LA DEUDA;112550;112550;8973683
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;537482
