﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;37;05;P;TRANSFERENCIAS CORRIENTES;147938308;149230200;69427294
16;37;06;P;RENTAS DE LA PROPIEDAD;81601;81601;32542
16;37;07;P;INGRESOS DE OPERACIÓN;2443505;2443505;815271
16;37;08;P;OTROS INGRESOS CORRIENTES;1361998;1361998;1014208
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;615514;615514;2960979
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6562410;3814923
16;37;15;P;SALDO INICIAL DE CAJA;14196;14196;0
16;37;21;P;GASTOS EN PERSONAL;71792153;71792153;31311692
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37433079;37433079;21567387
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;144202
16;37;24;P;TRANSFERENCIAS CORRIENTES;43215668;43215668;20393625
16;37;25;P;INTEGROS AL FISCO;0;0;6220
16;37;26;P;OTROS GASTOS CORRIENTES;0;0;30000
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2623010;2011100
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3939400;1915293
16;37;34;P;SERVICIO DE LA DEUDA;0;1291892;11467503
16;37;35;P;SALDO FINAL DE CAJA;14222;14222;0
;;;;RESULTADO;;;-10781805
