﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;28;06;P;RENTAS DE LA PROPIEDAD;77268;77268;18951
18;28;07;P;INGRESOS DE OPERACIÓN;156475;156475;133751
18;28;08;P;OTROS INGRESOS CORRIENTES;386305;409911;2137501
18;28;09;P;APORTE FISCAL;348354394;295828061;200888899
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38665362;73228096;88885631
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;187428;744756;113068
18;28;15;P;SALDO INICIAL DE CAJA;23000;86570;0
18;28;21;P;GASTOS EN PERSONAL;12445277;13278794;11627469
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;607452;768527;579777
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107633;60183
18;28;26;P;OTROS GASTOS CORRIENTES;10;94681;1436556
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9512;24272;3934
18;28;31;P;INICIATIVAS DE INVERSIÓN;34241496;30587937;19264039
18;28;32;P;PRÉSTAMOS;99762739;87416006;54473949
18;28;33;P;TRANSFERENCIAS DE CAPITAL;240782468;238252009;205405334
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-673440
