﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;08;06;P;RENTAS DE LA PROPIEDAD;6911;6911;9
11;08;07;P;INGRESOS DE OPERACIÓN;65364215;65364215;10034517
11;08;08;P;OTROS INGRESOS CORRIENTES;455401;455401;72112
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3675761;3675761;12623596
11;08;15;P;SALDO INICIAL DE CAJA;10;10;0
11;08;21;P;GASTOS EN PERSONAL;34016779;34016779;6417895
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;34800558;34800558;5147714
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;74748
11;08;25;P;INTEGROS AL FISCO;680845;680845;91210
11;08;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4086;4086;0
11;08;34;P;SERVICIO DE LA DEUDA;10;10;2569894
;;;;RESULTADO;;;8428773
