﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18437;18437;5810
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;435978;435978;73255
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;164800;164800;71332
12;01;01;08;99;;P;Otros                                                                           ;271178;271178;1923
12;01;01;09;;;P;APORTE FISCAL                                                                   ;21087059;21137059;6427375
12;01;01;09;01;;P;Libre                                                                           ;20464906;20514906;6427375
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;622153;622153;0
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7210;7210;35
12;01;01;10;03;;P;Vehículos                                                                       ;6180;6180;0
12;01;01;10;04;;P;Mobiliario y Otros                                                              ;1030;1030;6
12;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;29
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;171585
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;171585
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16101654;16101654;3805641
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3753545;3753545;760099
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;227498
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;227498
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1070332;1120332;96817
12;01;01;29;03;;P;Vehículos                                                                       ;16480;66480;0
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;15709;15709;3826
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;206000;206000;1172
12;01;01;29;06;;P;Equipos Informáticos                                                            ;301677;301677;151
12;01;01;29;07;;P;Programas Informáticos                                                          ;530466;530466;91668
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;623153;623153;1332576
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;551431;551431;0
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;70722;70722;0
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1332576
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;455429
