﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;145847;145847;24791
50;01;06;06;03;;D;Intereses                                                                       ;145847;145847;24791
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;145837;145837;24791
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;324483;324483;745
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;324473;324473;745
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1534320;1534320;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;1534320;1534320;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;1534310;1534310;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;8248;8248;745
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324473;324473;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;324473;324473;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;324473;324473;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1671929;1671929;24791
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;1671919;1671919;24791
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
