﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;01;09;D;APORTE FISCAL;17790;17790;3996
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;461
11;01;15;D;SALDO INICIAL DE CAJA;10;10;0
11;01;21;D;GASTOS EN PERSONAL;12542;12542;2085
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;4942;4942;121
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;306;306
11;01;25;D;INTEGROS AL FISCO;0;0;116
11;01;32;D;PRÉSTAMOS;1000;1000;156
11;01;34;D;SERVICIO DE LA DEUDA;10;10;6
;;;;RESULTADO;;;1667
