﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;61847
08;04;06;P;RENTAS DE LA PROPIEDAD;9309;9309;9887
08;04;08;P;OTROS INGRESOS CORRIENTES;2908720;3110549;4092000
08;04;09;P;APORTE FISCAL;66950828;79681539;77393955
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;12155;12155
08;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;1994105;2173413
08;04;15;P;SALDO INICIAL DE CAJA;10;2713962;0
08;04;21;P;GASTOS EN PERSONAL;59254296;69523773;69456270
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7447270;8630388;8620468
08;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1673295;1673295
08;04;24;P;TRANSFERENCIAS CORRIENTES;0;47533;47533
08;04;25;P;INTEGROS AL FISCO;930958;1008700;1226283
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1949222;1949222;1941539
08;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;04;31;P;INICIATIVAS DE INVERSIÓN;0;1975812;1974124
08;04;33;P;TRANSFERENCIAS DE CAPITAL;287121;0;0
08;04;34;P;SERVICIO DE LA DEUDA;10;2712906;2712896
;;;;RESULTADO;;;-3909151
