﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;551070;548519;495429
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;551070;526191;473101
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;551070;526191;473101
09;13;01;05;07;;P;De Organismos Internacionales                                                   ;0;22328;22328
09;13;01;05;07;001;P;De Organismos Internacionales                                                                                                                                                                                                                             ;0;22328;22328
09;13;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;155318;186962;186947
09;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;3520;1080
09;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;3000;562
09;13;01;08;99;;P;Otros                                                                           ;0;520;518
09;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4879;4879
09;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;4879;4879
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;480853;461230;340880
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;177526;172270;58307
09;13;01;25;;;P;INTEGROS AL FISCO                                                               ;30157;30157;29851
09;13;01;25;01;;P;Impuestos                                                                       ;30157;30157;29851
09;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17852;17852;4981
09;13;01;29;04;;P;Mobiliario y Otros                                                              ;2052;2052;1140
09;13;01;29;06;;P;Equipos Informáticos                                                            ;13748;13748;1790
09;13;01;29;07;;P;Programas Informáticos                                                          ;2052;2052;2051
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
09;13;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;62871;0
;;;;;;;RESULTADO;;;254316
