﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;23;06;P;RENTAS DE LA PROPIEDAD;9908;9908;0
18;23;07;P;INGRESOS DE OPERACIÓN;4151;4151;5425
18;23;08;P;OTROS INGRESOS CORRIENTES;87571;92348;134821
18;23;09;P;APORTE FISCAL;50784139;49913907;19031483
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;755028;755028;3597943
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;56322;15618
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2763213;2759232;1052456
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;446291;446291;163128
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;8758;0
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;13337;639
18;23;31;P;INICIATIVAS DE INVERSIÓN;16889432;15942666;5052293
18;23;32;P;PRÉSTAMOS;13637053;13637053;3999385
18;23;33;P;TRANSFERENCIAS DE CAPITAL;17969652;18046186;12495677
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;21712
