﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;01;05;P;TRANSFERENCIAS CORRIENTES;0;51889;51665
25;01;08;P;OTROS INGRESOS CORRIENTES;532470;786037;959991
25;01;09;P;APORTE FISCAL;33434470;41165010;40593518
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;414577
25;01;15;P;SALDO INICIAL DE CAJA;1000;2627972;0
25;01;21;P;GASTOS EN PERSONAL;16564327;17626922;17614429
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2997652;3143581;3113268
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1673;1673
25;01;24;P;TRANSFERENCIAS CORRIENTES;9754712;16193242;15660607
25;01;25;P;INTEGROS AL FISCO;0;621668;621667
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261760;268771;262203
25;01;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;4388489
25;01;34;P;SERVICIO DE LA DEUDA;1000;2386562;2380481
25;01;35;P;SALDO FINAL DE CAJA;0;10;0
;;;;RESULTADO;;;-2023066
