﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;01;05;P;TRANSFERENCIAS CORRIENTES;2894101;2894101;0
13;01;08;P;OTROS INGRESOS CORRIENTES;83355;83355;1053516
13;01;09;P;APORTE FISCAL;65533721;64749224;19265330
13;01;21;P;GASTOS EN PERSONAL;6418476;6316892;2048805
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1128855;1047868;225031
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;01;24;P;TRANSFERENCIAS CORRIENTES;60707535;60133706;16461246
13;01;25;P;INTEGROS AL FISCO;0;0;1425197
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;256301;228204;14703
13;01;34;P;SERVICIO DE LA DEUDA;0;0;1828489
;;;;RESULTADO;;;-1684625
