﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5595;7845;5369
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5595;5595;2837
19;03;01;08;99;;P;Otros                                                                           ;0;2250;2532
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1128881;1092145;789300
19;03;01;09;01;;P;Libre                                                                           ;1128881;1092145;789300
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;913108;903862;644172
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;168535;146630;100600
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21546;21546;21441
19;03;01;24;02;;P;Al Gobierno Central                                                             ;21546;21546;21441
19;03;01;24;02;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;21546;21546;21441
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30287;26952;3692
19;03;01;29;04;;P;Mobiliario y Otros                                                              ;513;409;0
19;03;01;29;06;;P;Equipos Informáticos                                                            ;1949;1555;1767
19;03;01;29;07;;P;Programas Informáticos                                                          ;27825;24988;1925
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;24764
