﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;21;05;P;TRANSFERENCIAS CORRIENTES;38444777;38477842;22820365
09;21;08;P;OTROS INGRESOS CORRIENTES;4229;4229;311376
09;21;09;P;APORTE FISCAL;2532247;2398379;1369791
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3267584;2767584;0
09;21;15;P;SALDO INICIAL DE CAJA;1000;2913746;0
09;21;21;P;GASTOS EN PERSONAL;30774475;30895091;18073309
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;6838197;6836586;1831441
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;773744;773744;210503
09;21;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;218202;215052;63193
09;21;31;P;INICIATIVAS DE INVERSIÓN;5633219;5133219;628417
09;21;34;P;SERVICIO DE LA DEUDA;1000;2697088;2765822
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;928847
