﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469281;185262
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4660484;13381445
05;34;09;P;APORTE FISCAL;514967966;503560431;424686141
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;180;981769
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;938377828;56644133
05;34;15;P;SALDO INICIAL DE CAJA;52047556;119281623;0
05;34;21;P;GASTOS EN PERSONAL;0;0;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;94558370;68553133
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1404791309;638395186
05;34;34;P;SERVICIO DE LA DEUDA;0;67000148;0
;;;;RESULTADO;;;-211069569
