﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1169;1169
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;1
11;09;09;D;APORTE FISCAL;61018;61018;51184
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;16000;15050
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;256
11;09;15;D;SALDO INICIAL DE CAJA;10;3386;0
11;09;21;D;GASTOS EN PERSONAL;8543;8819;6402
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;53351;69740;54082
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;09;32;D;PRÉSTAMOS;675;675;172
11;09;34;D;SERVICIO DE LA DEUDA;10;3007;3006
;;;;RESULTADO;;;3997
