﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;45285010769;48986515799;31862669241
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18535183;18535183;13051491
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18535183;18535183;13051491
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;134416419;137629157;90979881
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;46483020;46483020;32996745
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;73535393;76588503;48978854
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;13065842;13225470;8098012
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1332164;1332164;906270
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;573544438;573544438;413478391
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;432778370;432778370;317521457
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;137490255;137490255;94050128
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3275813;3275813;1906806
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;85844141;85844141;55482115
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;85844141;85844141;55482115
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;3015644056;3143622022;1980969970
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72086394;72082083;48105389
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16300421;16367292;10395563
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;554990974;614718675;307899757
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7906952;7906952;5397235
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;46908750;46908750;27422480
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;73696259;81731941;52021955
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88109039;149140262;98014151
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1222309077;1222309077;775356540
50;01;05;27;05;032;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;0;0;1160061
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;406145796;410497010;257572397
50;01;05;27;05;034;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;514967966;509737552;388742020
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;12222428;12222428;8882422
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;85096113;87323983;58304758
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34911387;34956351;22345053
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7227840;7261368;4995908
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5882923;6969741;4507080
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7362946;7506774;4916746
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9722064;9850246;5983297
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19988953;20779503;15556674
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;530511137;531518186;171996757
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;56144982;55939588;34053826
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14759828;15281809;9996002
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;30195836;30213171;16556487
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;26925980;27911739;20252429
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;252660705;252660705;735761
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;55706175;52831374;35221915
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6991273;6991273;4528640
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;27872481;28837194;13691644
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21758731;21758731;14980388
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4337548;4371411;2467876
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6747592;6747592;4749007
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;2805845;2805825;1693085
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;7250481;8814094;5619663
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;16353680;16353680;7450034
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;454156427;530956071;341195565
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;30679496;32410883;18775074
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19796148;23541667;14806578
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;205407669;235821601;158779621
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;66950828;81632534;48516539
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;60560227;81524148;51440487
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9183564;9183564;5445312
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;0
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10933192;12711860;6438655
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3865922;3981056;2625141
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3924853;3924853;2692040
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;23791167;27160544;18220930
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19063361;19063361;13455188
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;12043339798;12178182309;7745002286
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6899651077;6945931006;4778094458
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32224452;32476024;20330787
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;30581052;30614746;13400935
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;378215025;390557820;221055506
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1104184251;1192624918;708556216
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;620096079;607096079;399109669
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;64140;64140;28101
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1860392;1860392;1130356
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;339455947;338284230;129927531
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3365173;3529505;5853791
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2528376;2636761;6030159
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2353905;2465805;5467596
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2772569;2861903;6621582
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3093393;3260084;5088585
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2548647;2633969;5742429
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;2946874;3099541;5945636
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2739991;2931418;5762326
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2526813;2668433;2681897
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2512550;2625261;4124251
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2601319;2686761;6294960
50;01;05;27;09;030;P;Servicio Local de Educación Iquique                                                                                                                                                                                                                       ;1107565;1107565;15000
50;01;05;27;09;031;P;Servicio Local de Educación Licancabur                                                                                                                                                                                                                    ;1266919;1266919;0
50;01;05;27;09;032;P;Servicio Local de Educación Maule Costa                                                                                                                                                                                                                   ;1059383;1059383;0
50;01;05;27;09;033;P;Servicio Local de Educación Punilla Cordillera                                                                                                                                                                                                            ;1105175;1105175;28000
50;01;05;27;09;034;P;Servicio Local de Educación Aysén                                                                                                                                                                                                                         ;1200308;1200308;40000
50;01;05;27;09;035;P;Servicio Local de Educación Magallanes                                                                                                                                                                                                                    ;1266754;1266754;36000
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2596678958;2596934698;1411599271
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3332711;3332711;2037244
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;958167335;992063054;601151362
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;238850199;235160921;118340941
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4490296;0
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;46678102;54176830;32674261
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;500068869;523881624;345156916
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3796406;4055903;2190188
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;104278173;104278173;61158606
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;64495586;66019307;41630450
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1223704559;1240920464;824483281
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;571307194;571307194;385831698
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;392109007;392109007;263244011
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;221903359;237897992;148615451
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2343744;2343744;937005
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3360646;3374151;2031956
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4615526;4615526;2714964
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1443035;1443035;722821
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12388967;13768663;9965465
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4770100;4889674;3082868
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9462981;9171478;7337042
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2106578247;2174382233;918666821
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23310381;22732241;12431783
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1846005232;1802900745;764023215
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;199988044;311023596;120090777
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;23000938;22768795;11938448
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1843312;1778334;1210344
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;12430340;13178522;8972254
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;568337042;642427692;466451956
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;61805896;71491946;56470320
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6851995;6879101;4382942
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;219985526;234900081;166335716
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;99778138;96124673;64564727
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;85366990;138196592;114959228
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;94548497;94835299;59739023
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9557900;6183496;1862773
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9557900;6183496;1862773
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7966284561;9653831364;7926120856
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;32681497;112270670;81171140
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;79164044;80380048;52156611
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6336931;6306999;3560854
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10678442;10648021;6521140
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;200754827;194067418;64028117
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14631519;14645372;10193025
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;18759277;18951702;11084554
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;5488994769;7100067499;6245284793
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1268464455;1269316215;870173373
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;845818800;847177420;581947249
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;8871021456;10220771268;6549836696
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;7599228239;9050669417;5975806697
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;17033020;17793723;9231477
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;294661722;332586514;297961496
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;945637715;805193297;256977417
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14460760;14528317;9859609
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;42166998;42309897;29160240
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;9916780;9916780;8115784
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5024777;5218940;3511301
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27225441;27174177;17533155
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2913459660;2914121261;1494010635
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;322450188;290056894;159043142
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;33827656;34056921;15733145
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;95499153;100020407;69257627
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;107283511;113220933;61337016
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;58073329;58644631;34410750
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;104677380;106602236;48073372
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;231176294;237878048;137728585
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;92675992;94061564;56374366
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;180702942;182046584;96639757
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;299969767;302890189;133203712
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;228166403;228175484;96601664
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;147269565;149162386;89619263
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;42524576;42956565;31338476
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;94393635;95927224;40864024
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;576662093;580706785;308934584
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;105383091;105995541;42975603
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;83396328;84028623;21169276
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;109327757;107690246;50706273
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1102277931;1118336367;627599531
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1052146577;1068405705;619822367
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;48875283;48674591;7009058
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1256071;1256071;768106
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;26413242;28627242;22398861
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21580913;23794913;16399069
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4832329;4832329;5999792
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;1137842783;1187018274;689303306
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;444983365;446766259;296170439
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67750891;71177597;47363415
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7454235;7370402;5081923
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;112237532;146910621;56693167
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;31751113;34517475;17449258
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;44426387;49355027;24342145
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;24338888;24689775;13981072
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;57581239;55282749;25323396
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;347319133;350948369;202898491
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;20451163;27877531;19543251
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;20451163;27877531;19543251
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;207649298;211488032;147582084
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;207649298;211488032;147582084
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;114135199;133729447;60176552
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;86380556;105418764;39686993
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7337227;7475649;4419030
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;5808787;6177405;5857625
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14608629;14657629;10212904
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;62114275;62546905;36438899
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31874989;31785888;16229739
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;16693487;16816283;10982648
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;13545799;13944734;9226512
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;217013727;218333637;129022814
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6898168;6953618;5042124
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;210115559;211380019;123980690
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;69421865;70303421;61967881
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7286503;7665469;4685031
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;62135362;62637952;57282850
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;53526448;80365829;43657114
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;53526448;80365829;43657114
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;218930939;218854466;130903451
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;141174452;141197979;78675150
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2283042;2296995;1380148
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;75473445;75359492;50848153
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;454868429;454868429;211869663
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;154010322;154010322;32539930
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;300858107;300858107;179329733
;;;;;;;RESULTADO;;;-31862669241
