﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;03;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;36402;1003
29;03;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1728;1003
29;03;02;08;99;;P;Otros                                                                           ;0;34674;0
29;03;02;09;;;P;APORTE FISCAL                                                                   ;0;4887029;3126000
29;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;1104956;759448
29;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3672071;2197229
29;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;0
29;03;02;34;07;;P;Deuda Flotante                                                                  ;0;1000;0
29;03;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;170326
