﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
24;05;TRANSFERENCIAS CORRIENTES;307800;0;307800
24;06;RENTAS DE LA PROPIEDAD;158517;0;158517
24;07;INGRESOS DE OPERACIÓN;3376873;0;3376873
24;08;OTROS INGRESOS CORRIENTES;318860;0;318860
24;09;APORTE FISCAL;127320683;0;127320683
24;10;VENTA DE ACTIVOS NO FINANCIEROS;10054;0;10054
24;15;SALDO INICIAL DE CAJA;1235304;0;1235304
24;21;GASTOS EN PERSONAL;38444939;0;38444939
24;22;BIENES Y SERVICIOS DE CONSUMO;15940912;0;15940912
24;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;0;20
24;24;TRANSFERENCIAS CORRIENTES;65167561;0;65167561
24;25;INTEGROS AL FISCO;20;0;20
24;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1847247;0;1847247
24;31;INICIATIVAS DE INVERSIÓN;488764;0;488764
24;33;TRANSFERENCIAS DE CAPITAL;10458327;0;10458327
24;34;SERVICIO DE LA DEUDA;380301;0;380301
