﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;809820;809820;738379
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;16696;31249;100373
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;16696;16696;97267
19;01;05;08;99;;P;Otros                                                                           ;0;14553;3106
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10159554;10159554;8007638
19;01;05;09;01;;P;Libre                                                                           ;10159554;10159554;8007638
19;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;69
19;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;0;69
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;292192;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;7895818;8127404;7218750
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2797255;2795255;2070617
19;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56998;24273
19;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56998;24273
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2000;2000
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;0;2000;2000
19;01;05;24;07;004;P;Secretaría General Iberoamericana (SEGIB)                                                                                                                                                                                                                 ;0;2000;2000
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;129299;129299;117892
19;01;05;25;01;;P;Impuestos                                                                       ;129299;129299;117892
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162698;162698;95890
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;10506;10506;1429
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;46350;46350;14949
19;01;05;29;06;;P;Equipos Informáticos                                                            ;61388;61388;40419
19;01;05;29;07;;P;Programas Informáticos                                                          ;44454;44454;39093
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;18161;18161
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;18161;18161
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-701124
