﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;28927932;18861577
09;01;03;05;02;;P;Del Gobierno Central                                                            ;0;28927932;18861577
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;0;28927932;18861577
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12213;12213;1052620
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6107;6107;26684
09;01;03;08;99;;P;Otros                                                                           ;6106;6106;1025936
09;01;03;09;;;P;APORTE FISCAL                                                                   ;27379244;28218918;17799017
09;01;03;09;01;;P;Libre                                                                           ;27379244;28218918;17799017
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27391456;56319388;26592075
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;27391456;56319388;26592075
09;01;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;0;16743389;8578204
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;0;9996562;4808912
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;0;2187981;424971
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;1807512;1807512;434744
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;183563;183563;23218
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;3544164;3544164;1835248
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;2462581;2462581;1217068
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;1431270;1431270;545109
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;1268136;1568136;1019298
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;2197081;1897081;522149
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;898541;898541;278212
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;10390626;10390626;6238571
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;1547260;1547260;155479
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1556446;1556446;406616
09;01;03;24;03;905;P;Programa de Acceso a la Educación superior                                                                                                                                                                                                                ;104276;104276;104276
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1001;840675;840674
09;01;03;34;07;;P;Deuda Flotante                                                                  ;1001;840675;840674
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;10280465
