﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;182834;217045;618780
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;172331;172331;526357
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1633;1633;52023
10;09;01;08;99;;P;Otros                                                                           ;8870;43081;40400
10;09;01;09;;;P;APORTE FISCAL                                                                   ;62081633;63332866;54586071
10;09;01;09;01;;P;Libre                                                                           ;62081633;63332866;54586071
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;31131943;31873888;28145662
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5019642;5628312;4229418
10;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;273336;273335
10;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;273336;273335
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25884172;25264376;22990248
10;09;01;24;01;;P;Al Sector Privado                                                               ;25171975;24552179;22278064
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1685248;1524056;1337979
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;352174;273002;83050
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;23134553;22755121;20857035
10;09;01;24;02;;P;Al Gobierno Central                                                             ;711882;711882;711882
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;711882;711882;711882
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;315;315;302
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;315;315;302
10;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;41402;40771
10;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;41402;40771
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5348;5348;5324
10;09;01;29;06;;P;Equipos Informáticos                                                            ;5348;5348;5324
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;223372;459555;312336
10;09;01;31;02;;P;Proyectos                                                                       ;223372;459555;312336
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3714;3714
10;09;01;34;07;;P;Deuda Flotante                                                                  ;10;3714;3714
;;;;;;;RESULTADO;;;-795957
