﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;17;08;P;OTROS INGRESOS CORRIENTES;30;30;0
09;17;09;P;APORTE FISCAL;364852826;364852826;26267995
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
09;17;15;P;SALDO INICIAL DE CAJA;60;60;0
09;17;21;P;GASTOS EN PERSONAL;6228133;6228133;812514
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2095736;2095736;274768
09;17;24;P;TRANSFERENCIAS CORRIENTES;163334396;163334396;16707824
09;17;25;P;INTEGROS AL FISCO;30;30;0
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164720;164720;30522
09;17;33;P;TRANSFERENCIAS DE CAPITAL;191806408;191806408;10004298
09;17;34;P;SERVICIO DE LA DEUDA;1223483;1223483;5962469
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-7524400
