﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;494927815;378459043
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;2717
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;1736446
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;7311610
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11660990
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38520729;9228622
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;183067652;127056037
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;146164246;98312585
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4457079;2099149
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;130626856;92119022
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;13553564;1451574
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;37805013;11297449
16;46;32;P;PRÉSTAMOS;0;673126;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;25444312;24286257
;;;;RESULTADO;;;51777355
