﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;14706259;14706259;14706260
16;10;08;P;OTROS INGRESOS CORRIENTES;64035;63910;631857
16;10;09;P;APORTE FISCAL;553995043;549893992;491583245
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;651852
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15185953;10689518;10484025
16;10;15;P;SALDO INICIAL DE CAJA;2000;5095759;0
16;10;21;P;GASTOS EN PERSONAL;13026968;13935429;13925108
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;23516349;20461095;20457735
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;652141;195258
16;10;24;P;TRANSFERENCIAS CORRIENTES;27832339;27672510;25512102
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1203274;1304981;1163852
16;10;31;P;INICIATIVAS DE INVERSIÓN;439600285;5158801;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;77266026;474991136;457781336
16;10;34;P;SERVICIO DE LA DEUDA;1506049;7307717;7307606
16;10;35;P;SALDO FINAL DE CAJA;2000;28965628;0
;;;;RESULTADO;;;-8285758
