﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;33;05;P;TRANSFERENCIAS CORRIENTES;310270;310270;174440
05;33;06;P;RENTAS DE LA PROPIEDAD;89966;89966;52169
05;33;07;P;INGRESOS DE OPERACIÓN;633566;633566;623976
05;33;08;P;OTROS INGRESOS CORRIENTES;351841;351841;133934
05;33;09;P;APORTE FISCAL;329723706;320191421;215118038
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;759204;759204;316077
05;33;15;P;SALDO INICIAL DE CAJA;0;21296125;0
05;33;21;P;GASTOS EN PERSONAL;276316154;279585184;193386478
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;36737924;36737924;21208157
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;347420;347420;279048
05;33;24;P;TRANSFERENCIAS CORRIENTES;2889659;2889659;698362
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4845593;4845593;2524966
05;33;31;P;INICIATIVAS DE INVERSIÓN;10731803;10731803;5724436
05;33;34;P;SERVICIO DE LA DEUDA;0;8494810;0
;;;;RESULTADO;;;-7402813
