﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;16;08;P;OTROS INGRESOS CORRIENTES;0;102197;102197
08;16;09;P;APORTE FISCAL;3656508;3900091;3778447
08;16;15;P;SALDO INICIAL DE CAJA;10;107942;0
08;16;21;P;GASTOS EN PERSONAL;2781594;2901687;2901654
08;16;22;P;BIENES Y SERVICIOS DE CONSUMO;869817;955817;955640
08;16;24;P;TRANSFERENCIAS CORRIENTES;5097;5283;5282
08;16;25;P;INTEGROS AL FISCO;0;102197;102197
08;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;45788;45502
08;16;34;P;SERVICIO DE LA DEUDA;10;99458;99458
;;;;RESULTADO;;;-229089
