﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;195837
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;341
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;4266
09;08;P;OTROS INGRESOS CORRIENTES;58012614;58012614;12499272
09;09;P;APORTE FISCAL;12241092017;12241092017;805991402
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;10736
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135321347;58158439
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;79561447;1200000
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;780;0
09;21;P;GASTOS EN PERSONAL;854887369;854887369;70752652
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;129618812;2805217
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;4096406;4530811
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10224957710;621251767
09;25;P;INTEGROS AL FISCO;19760492;19760492;2633
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;102054
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;15172965;49939
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;615172243;0
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;105645332;240057
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;363074731;45121264
09;34;P;SERVICIO DE LA DEUDA;197752739;197752739;110733718
09;35;P;SALDO FINAL DE CAJA;380;380;0
;;;RESULTADO;;;22470181
