﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;468
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;109062;109062;314814
18;26;09;P;APORTE FISCAL;92675992;93064843;40965757
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21965928;22283570;13846162
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;95905;95905;181603
18;26;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;26;21;P;GASTOS EN PERSONAL;5123066;5176225;2710905
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;653703;535928;246896
18;26;25;P;INTEGROS AL FISCO;106184;423826;0
18;26;26;P;OTROS GASTOS CORRIENTES;0;510;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1089715;0
18;26;31;P;INICIATIVAS DE INVERSIÓN;11870060;12323017;2322863
18;26;32;P;PRÉSTAMOS;19976580;19976580;7666212
18;26;33;P;TRANSFERENCIAS DE CAPITAL;77138039;76048324;43672152
18;26;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1310224
