﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;03;08;P;OTROS INGRESOS CORRIENTES;34765;36080;18461
15;03;09;P;APORTE FISCAL;7037783;7012922;847258
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;23046;57362
15;03;15;P;SALDO INICIAL DE CAJA;1500;27635;0
15;03;21;P;GASTOS EN PERSONAL;3329235;3329235;840968
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1733635;1733635;122326
15;03;24;P;TRANSFERENCIAS CORRIENTES;1841868;1841868;0
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167810;167810;15345
15;03;34;P;SERVICIO DE LA DEUDA;500;26135;26134
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-81692
