﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;25;05;P;TRANSFERENCIAS CORRIENTES;0;133881;133881
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;5598
11;25;09;P;APORTE FISCAL;7731225;6570248;5615166
11;25;11;P;VENTA DE ACTIVOS FINANCIEROS;0;325423;322150
11;25;15;P;SALDO INICIAL DE CAJA;10;826543;0
11;25;21;P;GASTOS EN PERSONAL;656489;667363;583368
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1019106;1140083;671665
11;25;24;P;TRANSFERENCIAS CORRIENTES;6009311;5909330;5387416
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46319;46319;32551
11;25;33;P;TRANSFERENCIAS DE CAPITAL;0;92990;92990
11;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-691195
