﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;0;66402
12;02;06;P;RENTAS DE LA PROPIEDAD;169571;169571;163227
12;02;07;P;INGRESOS DE OPERACIÓN;8213893;8213893;8251122
12;02;08;P;OTROS INGRESOS CORRIENTES;4392098;5280769;12314749
12;02;09;P;APORTE FISCAL;1826380632;1900131006;1004226677
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;357049;357049;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3713940
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4228987;10925229;6932213
12;02;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;214012687;0
12;02;21;P;GASTOS EN PERSONAL;167474376;169266726;137629715
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11649766;10102225;8178638
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;5005714;4100704
12;02;24;P;TRANSFERENCIAS CORRIENTES;932083;992083;923226
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;1903527
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5117615;10500697;2147526
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;85077972
12;02;31;P;INICIATIVAS DE INVERSIÓN;1574023994;1644437654;974399194
12;02;32;P;PRÉSTAMOS;0;16093000;0
12;02;34;P;SERVICIO DE LA DEUDA;54181;198874133;198827948
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-377520120
