Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
21;05;P;TRANSFERENCIAS CORRIENTES;290345;502228;108886
21;07;P;INGRESOS DE OPERACION;2530;2530;0
21;08;P;OTROS INGRESOS CORRIENTES;1535089;1535089;3565822
21;09;P;APORTE FISCAL;436407955;437439754;234787558
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11540;11540;24718
21;12;P;RECUPERACION DE PRESTAMOS;1194;9976;40137
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;191520;0
21;14;P;ENDEUDAMIENTO;616800;616800;0
21;15;P;SALDO INICIAL DE CAJA;3380238;23174056;0
21;21;P;GASTOS EN PERSONAL;48973934;54004867;28652488
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13055248;15924302;6215284
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14243;44999;41763
21;24;P;TRANSFERENCIAS CORRIENTES;292245473;288551054;185437523
21;26;P;OTROS GASTOS CORRIENTES;0;13539;0
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1401819;2545436;320098
21;33;P;TRANSFERENCIAS DE CAPITAL;83059385;82993831;24842001
21;34;P;SERVICIO DE LA DEUDA;3495589;17711391;16947605
21;35;P;SALDO FINAL DE CAJA;0;1694074;0
;;;RESULTADO;;;-23929641
