﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;18;05;P;TRANSFERENCIAS CORRIENTES;49273613;49273613;9591486
09;18;08;P;OTROS INGRESOS CORRIENTES;194381;194381;320423
09;18;09;P;APORTE FISCAL;3365173;3369886;682786
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3737331;4009715;0
09;18;15;P;SALDO INICIAL DE CAJA;30;30;0
09;18;21;P;GASTOS EN PERSONAL;47213839;47218552;9284627
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;5560112;5560112;188501
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;544;544;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343475;343475;0
09;18;31;P;INICIATIVAS DE INVERSIÓN;3452508;3724892;273332
09;18;34;P;SERVICIO DE LA DEUDA;20;20;2048228
09;18;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1199993
