﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8882976;8882976;2718781
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4854677;4854677;1515894
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;142157;142157;9935
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;138787;138787;3590
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1393;1393;0
15;04;01;08;99;;P;Otros                                                                           ;1977;1977;6345
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;210;210;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;105;105;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;105;105;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;717919;717919;701060
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;717919;717919;701060
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;41024965;41024965;13713562
15;04;01;12;03;;P;Pignoraticios                                                                   ;37467439;37467439;12533545
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;3557526;3557526;1180017
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;119397;119397;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7224038;7224038;2343652
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4303197;4303197;734667
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1529;1529;0
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;1529;1529;0
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;1529;1529;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;162951;162951;49078
15;04;01;25;01;;P;Impuestos                                                                       ;162951;162951;49078
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;270055;270055;3577
15;04;01;29;04;;P;Mobiliario y Otros                                                              ;5488;5488;443
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;91825;91825;1697
15;04;01;29;06;;P;Equipos Informáticos                                                            ;79969;79969;719
15;04;01;29;07;;P;Programas Informáticos                                                          ;92773;92773;718
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;459635;459635;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;459635;459635;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;43176313;43176313;12695290
15;04;01;32;03;;P;Pignoraticios                                                                   ;43176313;43176313;12695290
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;0
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;0
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;142583;142583;0
;;;;;;;RESULTADO;;;2832968
