﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;30;30;9223
25;08;P;OTROS INGRESOS CORRIENTES;952553;969172;361932
25;09;P;APORTE FISCAL;62114275;62147970;14085053
25;15;P;SALDO INICIAL DE CAJA;30;30;0
25;21;P;GASTOS EN PERSONAL;38799163;38883788;9726265
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6280459;6280459;1240555
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64163;0
25;24;P;TRANSFERENCIAS CORRIENTES;16071608;15973134;1026955
25;25;P;INTEGROS AL FISCO;708760;708760;0
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1206868;1206868;58362
25;34;P;SERVICIO DE LA DEUDA;30;30;2956005
;;;RESULTADO;;;-551934
