﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1922739399
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;258053309;177843671
16;06;P;RENTAS DE LA PROPIEDAD;901683;901683;448580
16;07;P;INGRESOS DE OPERACIÓN;141928576;143113687;105012393
16;08;P;OTROS INGRESOS CORRIENTES;301870732;302137741;266552697
16;09;P;APORTE FISCAL;6721051096;8139530571;6356160975
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;21591;4051
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;389721242
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;30283147;17581359
16;15;P;SALDO INICIAL DE CAJA;67650;66518800;0
16;21;P;GASTOS EN PERSONAL;3324331282;3629807230;2840427579
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;2422259881;1799599459
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1621202154;1310279634
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2523478522;1821715485
16;25;P;INTEGROS AL FISCO;837767;2656360;1424353
16;26;P;OTROS GASTOS CORRIENTES;635537;23543576;23122645
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;166898432;26900413
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;626363148;253126582
16;32;P;PRÉSTAMOS;106910883;106910883;70850406
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;84543482
16;34;P;SERVICIO DE LA DEUDA;254010368;308232807;145407991
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;858666338
