﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;170673387;111060365
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;1337141
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;2980800
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5732792
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36525532;22803442
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;85604454;52529159
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;46233101;32068874
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1681372;1045805
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;42137633;26987625
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;966655;533481
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23733908;10156939
16;32;32;P;PRÉSTAMOS;0;12791624;12791624
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;4045055
;;;;RESULTADO;;;3755978
