﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;51;05;P;TRANSFERENCIAS CORRIENTES;9966828;9966828;1157592
16;51;06;P;RENTAS DE LA PROPIEDAD;879;879;0
16;51;07;P;INGRESOS DE OPERACIÓN;234073;234073;37924
16;51;08;P;OTROS INGRESOS CORRIENTES;126006;126006;33988
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;79348;79348;925124
16;51;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;51;21;P;GASTOS EN PERSONAL;6840075;6840075;857188
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;3562998;3562998;509874
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4061;4061;1804
16;51;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;785762
