﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;103306;0
16;11;01;05;02;;P;Del Gobierno Central                                                            ;10;103306;0
16;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;103306;0
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;163806;340513;382606
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;156811;256811;330077
16;11;01;08;99;;P;Otros                                                                           ;6995;83702;52529
16;11;01;09;;;P;APORTE FISCAL                                                                   ;14988737;16103050;15744782
16;11;01;09;01;;P;Libre                                                                           ;14460760;15574246;15216805
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;527977;528804;527977
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;28509;46878
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;10;28509;46878
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;70230;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;11828872;12496433;12473330
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2638728;2638728;2638673
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;366303;366300
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;366303;366300
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;289596;169071
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;76707;158072
16;11;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;0;39157
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;156976;360272;251660
16;11;01;25;01;;P;Impuestos                                                                       ;155;155;0
16;11;01;25;99;;P;Otros Integros al Fisco                                                         ;156821;360117;251660
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;527987;783862;783860
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;264090;264504;264503
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;263887;264300;264299
16;11;01;34;07;;P;Deuda Flotante                                                                  ;10;255058;255058
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-339557
