﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;01;08;P;OTROS INGRESOS CORRIENTES;308597;308597;478788
02;01;09;P;APORTE FISCAL;42735292;43181678;27594236
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;121507
02;01;15;P;SALDO INICIAL DE CAJA;0;687810;0
02;01;21;P;GASTOS EN PERSONAL;23438983;23438983;14583436
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5973037;5611037;2906180
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;107744;107744;45235
02;01;24;P;TRANSFERENCIAS CORRIENTES;13095194;14053580;7885772
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428931;428931;100292
02;01;34;P;SERVICIO DE LA DEUDA;0;537810;529861
;;;;RESULTADO;;;2143755
