﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;90;02;09;;;P;APORTE FISCAL                                                                   ;305405689;298224494;121088970
09;90;02;09;01;;P;Libre                                                                           ;304881648;297700453;121088970
09;90;02;09;03;;P;Servicio de la Deuda Externa                                                    ;524041;524041;0
09;90;02;14;;;P;ENDEUDAMIENTO                                                                   ;6500000;6500000;0
09;90;02;14;02;;P;Endeudamiento Externo                                                           ;6500000;6500000;0
09;90;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;90;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262202365;257435648;112685929
09;90;02;24;03;;P;A Otras Entidades Públicas                                                      ;262202365;257435648;112685929
09;90;02;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;144584017;145448932;89280638
09;90;02;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;3570106;2805486;91133
09;90;02;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;10729026;10729026;5364513
09;90;02;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;3151994;3151994;778781
09;90;02;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;6467806;6510084;42278
09;90;02;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;19777302;19777302;0
09;90;02;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;37449896;37449896;13403973
09;90;02;24;03;813;P;Aplicación Ley N° 20.807                                                                                                                                                                                                                                  ;158517;158517;0
09;90;02;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;5571344;5571344;2038066
09;90;02;24;03;854;P;Aplicación artículo 45, Ley N°20.883                                                                                                                                                                                                                      ;0;261750;0
09;90;02;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;6034111;6034111;972280
09;90;02;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;16089846;16089846;714267
09;90;02;24;03;858;P;Aporte para el Desarrollo de Actividades de Interés Nacional                                                                                                                                                                                              ;8618400;3447360;0
09;90;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1069993
09;90;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1069993
09;90;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;49179283;45732141;7901391
09;90;02;33;03;;P;A Otras Entidades Públicas                                                      ;49179283;45732141;7901391
09;90;02;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;1377750;922886;0
09;90;02;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;178981;178981;0
09;90;02;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;1419093;1426815;7722
09;90;02;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;22054418;22054418;7893669
09;90;02;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;13146343;10146343;0
09;90;02;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;11002698;11002698;0
09;90;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;525041;1557705;72228
09;90;02;34;04;;P;Intereses Deuda Externa                                                         ;524041;524041;0
09;90;02;34;07;;P;Deuda Flotante                                                                  ;1000;1033664;72228
09;90;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-640571
