﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2595841;2595841;2616270
14;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;25853;0
14;01;05;09;;;P;APORTE FISCAL                                                                   ;967139;682151;1022
14;01;05;09;01;;P;Libre                                                                           ;967139;682151;1022
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;187498;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2763010;2669197;1598865
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;698836;536584;103050
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109500;109500
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;109500;109500
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101134;50667;100
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;96444;50567;0
14;01;05;29;06;;P;Equipos Informáticos                                                            ;4690;100;100
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;125395;127881
14;01;05;34;07;;P;Deuda Flotante                                                                  ;0;125395;127881
;;;;;;;RESULTADO;;;677896
