﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;01;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;0
17;01;08;P;OTROS INGRESOS CORRIENTES;17754;17754;35722
17;01;09;P;APORTE FISCAL;14443281;14443281;716616
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;0
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;67569
17;01;21;P;GASTOS EN PERSONAL;4694853;4694853;618191
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2116679;2116679;147293
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
17;01;24;P;TRANSFERENCIAS CORRIENTES;7366875;7366875;0
17;01;25;P;INTEGROS AL FISCO;10;10;0
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;575148;575148;6069
17;01;34;P;SERVICIO DE LA DEUDA;0;0;228269
;;;;RESULTADO;;;-179915
