﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196281206;243778148;191990641
16;24;01;05;02;;P;Del Gobierno Central                                                            ;196281206;243778148;191990641
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75491543;83217373;60560312
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62875538;64135329;46662193
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57150813;95508346;84688166
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;763312;858026;20897
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59074;59073
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10397;10397;6972
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7706080;7706080;5643893
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1228416;1228416;3694841
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1051608;1051608;3415616
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6644;6644;110593
16;24;01;08;99;;P;Otros                                                                           ;170164;170164;168632
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;7288126
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;7288126
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44051272;23811711
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;44051272;23811711
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;44024272;23811711
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;27000;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;356821;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;95966710;108775568;91931216
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41474091;46001037;51477780
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3673037;270401
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3673037;270401
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3673037;270401
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69081248;76808480;55861461
16;24;01;24;01;;P;Al Sector Privado                                                               ;9933;9933;8674
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9933;9933;8674
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;69071315;76798547;55852787
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;69071315;76746139;55800379
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;52408;52408
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;159317;172095
16;24;01;26;01;;P;Devoluciones                                                                    ;0;0;12778
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;159317;159317
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;835174;189973
16;24;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;38748;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;503426;189973
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43252598;22820894
16;24;01;31;02;;P;Proyectos                                                                       ;0;43252598;22820894
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18904156;18872816
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;18904156;18872816
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;-9160452
