﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2945290;2945290;0
09;01;04;05;02;;P;Del Gobierno Central                                                            ;2945290;2945290;0
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;2945280;2945280;0
09;01;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68911;68911;2893
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;04;08;99;;P;Otros                                                                           ;68901;68901;2893
09;01;04;09;;;P;APORTE FISCAL                                                                   ;20489284;20489284;538784
09;01;04;09;01;;P;Libre                                                                           ;20489284;20489284;538784
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22812899;22812899;1399692
09;01;04;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;22812789;22812789;1399692
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;2945280;2945280;0
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;1985395;1985395;0
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;527248;527248;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;7583794;7583794;1068750
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;341810;341810;0
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;1345888;1345888;4966
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;1287082;1287082;0
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;2441176;2441176;0
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3536393;3536393;325976
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;818723;818723;0
09;01;04;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;01;04;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;690566;690566;0
09;01;04;29;07;;P;Programas Informáticos                                                          ;690566;690566;0
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;552446
09;01;04;34;07;;P;Deuda Flotante                                                                  ;10;10;552446
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1410461
