﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;01;08;P;OTROS INGRESOS CORRIENTES;1712453;1712453;22353
24;01;09;P;APORTE FISCAL;92320337;92320337;18032838
24;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15895;15895;0
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;2200673;76670
24;01;21;P;GASTOS EN PERSONAL;14133375;14133375;5092995
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6295109;6295109;840982
24;01;24;P;TRANSFERENCIAS CORRIENTES;66075883;66075883;25450440
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;962535;962535;200725
24;01;33;P;TRANSFERENCIAS DE CAPITAL;8356598;8356598;200000
24;01;34;P;SERVICIO DE LA DEUDA;425858;425858;0
;;;;RESULTADO;;;-13653281
