﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;01;05;P;TRANSFERENCIAS CORRIENTES;170090;170090;0
29;01;07;P;INGRESOS DE OPERACIÓN;13766;13766;0
29;01;08;P;OTROS INGRESOS CORRIENTES;251840;251840;91326
29;01;09;P;APORTE FISCAL;167464507;167464507;4660854
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;92541;92541;1909085
29;01;15;P;SALDO INICIAL DE CAJA;20;20;0
29;01;21;P;GASTOS EN PERSONAL;30469268;30469268;1661241
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5632442;5632442;117116
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
29;01;24;P;TRANSFERENCIAS CORRIENTES;123797027;123797027;1074365
29;01;25;P;INTEGROS AL FISCO;744;744;0
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;988324;988324;547
29;01;31;P;INICIATIVAS DE INVERSIÓN;1612194;1612194;0
29;01;33;P;TRANSFERENCIAS DE CAPITAL;5492735;5492735;0
29;01;34;P;SERVICIO DE LA DEUDA;20;20;17344735
;;;;RESULTADO;;;-13536739
