﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;05;P;TRANSFERENCIAS CORRIENTES;160;160;64439
08;06;P;RENTAS DE LA PROPIEDAD;241556;241556;858
08;07;P;INGRESOS DE OPERACIÓN;1818738;1818738;260275
08;08;P;OTROS INGRESOS CORRIENTES;115979778;116000631;26514132
08;09;P;APORTE FISCAL;490255258;490255258;43324733
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;28146;28146;0
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;50;50;3627105
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;166421;166421;0
08;14;P;ENDEUDAMIENTO;1423445;1423445;0
08;15;P;SALDO INICIAL DE CAJA;13498;13498;0
08;21;P;GASTOS EN PERSONAL;406150243;406120453;31970246
08;22;P;BIENES Y SERVICIOS DE CONSUMO;85056231;84970231;4588517
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50643;345128
08;24;P;TRANSFERENCIAS CORRIENTES;17506070;17506070;889524
08;25;P;INTEGROS AL FISCO;70878721;70878721;385102
08;26;P;OTROS GASTOS CORRIENTES;0;0;300
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19909032;19995032;2355821
08;31;P;INICIATIVAS DE INVERSIÓN;4399301;4399301;12975
08;33;P;TRANSFERENCIAS DE CAPITAL;424137;424137;0
08;34;P;SERVICIO DE LA DEUDA;5603135;5603135;18442547
08;35;P;SALDO FINAL DE CAJA;180;180;0
;;;RESULTADO;;;14801382
