﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47441832;47742571;22002198
09;25;02;05;02;;P;Del Gobierno Central                                                            ;47441832;47742571;22002198
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;44294950;44506798;19448038
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1107292;1107292;514610
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2039550;2039550;2039550
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;88931;0
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3247;3247;1155218
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1626;1626;952373
09;25;02;08;99;;P;Otros                                                                           ;1621;1621;202845
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1992853;2252371;246760
09;25;02;13;02;;P;Del Gobierno Central                                                            ;1992853;2252371;246760
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;222270;247748;246760
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1770553;1770553;0
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;234070;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1280075;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;41369030;41879043;22548545
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4960306;5031721;1371856
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;55395
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204531;324275;70339
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;97015;104461;6914
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;105;21283;0
09;25;02;29;06;;P;Equipos Informáticos                                                            ;51436;142556;37946
09;25;02;29;07;;P;Programas Informáticos                                                          ;55975;55975;25479
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1770553;1910327;815509
09;25;02;31;02;;P;Proyectos                                                                       ;1770553;1910327;815509
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;999386;1000375
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;999386;1000375
;;;;;;;RESULTADO;;;-2457843
