﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;16805769;12355570
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;14849
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;1516605
05;69;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;643564;426415
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;115559243;127040119
05;69;15;P;SALDO INICIAL DE CAJA;0;3040434;0
05;69;21;P;GASTOS EN PERSONAL;4134756;4672614;4643458
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;562572;555294
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;13289705;13076591
05;69;26;P;OTROS GASTOS CORRIENTES;0;605;604
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;3687955;3653993
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;74467661;73734774
05;69;32;P;PRÉSTAMOS;0;443735;0
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;31582597;30820364
05;69;34;P;SERVICIO DE LA DEUDA;0;305080;305080
05;69;35;P;SALDO FINAL DE CAJA;0;7126603;0
;;;;RESULTADO;;;14563400
