﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;07;08;P;OTROS INGRESOS CORRIENTES;19639;19639;3848357
10;07;09;P;APORTE FISCAL;104278173;108371361;86406843
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;1361
10;07;15;P;SALDO INICIAL DE CAJA;20;4152017;0
10;07;21;P;GASTOS EN PERSONAL;66312462;70688023;58651568
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;18003492;18845716;14563583
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;19175362;18015765;12218163
10;07;25;P;INTEGROS AL FISCO;20;20;0
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;558018;593018;325934
10;07;31;P;INICIATIVAS DE INVERSIÓN;248458;248458;213335
10;07;34;P;SERVICIO DE LA DEUDA;20;4152017;4137776
;;;;RESULTADO;;;146202
