﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;107515487;45434533
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;1417
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;866564
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;983714
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4184695
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4968718;0
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;58141260;58554472;23105428
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;24099447;13399057
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;28585075;11319540
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;133719;28194
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3582677;0
16;38;32;P;PRÉSTAMOS;0;1386041;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;2215441
;;;;RESULTADO;;;1403263
