﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;32;06;P;RENTAS DE LA PROPIEDAD;5374;5374;3056
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;120799;120799;52615
18;32;09;P;APORTE FISCAL;52694291;53516221;10675131
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;7221064;7221064;4174632
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;246132;2594035;0
18;32;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;32;21;P;GASTOS EN PERSONAL;2996543;2991849;975693
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;210128;194141;61733
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12685;8879;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;12031468;12837885;3082450
18;32;32;P;PRÉSTAMOS;26974969;26974969;3499924
18;32;33;P;TRANSFERENCIAS DE CAPITAL;18084640;20472543;7072568
18;32;34;P;SERVICIO DE LA DEUDA;237;237;154063
;;;;RESULTADO;;;59003
