﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;554
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;554
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80849;80849;4141
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80839;80839;0
18;27;01;08;99;;P;Otros                                                                           ;10;10;4141
18;27;01;09;;;P;APORTE FISCAL                                                                   ;195499476;195499476;9829295
18;27;01;09;01;;P;Libre                                                                           ;195499476;195499476;9829295
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;83520012;83520012;1703670
18;27;01;12;02;;P;Hipotecarios                                                                    ;83520012;83520012;1703670
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;684115;684115;66832
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;684115;684115;66832
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;664456;664456;66832
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;19659;19659;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;6491233;6491233;467371
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;891813;891813;32526
18;27;01;25;;;P;INTEGROS AL FISCO                                                               ;80839;80839;0
18;27;01;25;99;;P;Otros Integros al Fisco                                                         ;80839;80839;0
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34076619;34076619;0
18;27;01;31;01;;P;Estudios Básicos                                                                ;79725;79725;0
18;27;01;31;02;;P;Proyectos                                                                       ;33996894;33996894;0
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;62628515;62628515;3413068
18;27;01;32;02;;P;Hipotecarios                                                                    ;62628515;62628515;3413068
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;62628515;62628515;3413068
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;175636178;175636178;9675886
18;27;01;33;01;;P;Al Sector Privado                                                               ;175636178;175636178;9675886
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;7034;7034;0
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18826317;18826317;1967857
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7914;7914;0
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15551690;15551690;1465436
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;67908392;67908392;1936948
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;18186305;18186305;1057830
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;15549547;15549547;1056500
18;27;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;39598979;39598979;2191315
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1984359
