﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;42944
03;03;07;P;INGRESOS DE OPERACIÓN;130584;130584;7552
03;03;08;P;OTROS INGRESOS CORRIENTES;4759395;4759395;2263021
03;03;09;P;APORTE FISCAL;191974539;191974539;31448603
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;14770
03;03;15;P;SALDO INICIAL DE CAJA;0;5686221;0
03;03;21;P;GASTOS EN PERSONAL;14288399;14288399;3823129
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;74767732;74767732;12762153
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;7102880;689371
03;03;24;P;TRANSFERENCIAS CORRIENTES;6218279;6218279;0
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3552466;3552466;32574
03;03;31;P;INICIATIVAS DE INVERSIÓN;90068907;90068907;13924772
03;03;32;P;PRÉSTAMOS;248607;248607;-2857340
03;03;34;P;SERVICIO DE LA DEUDA;990985;6677206;5686220
;;;;RESULTADO;;;-283989
