﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;02;09;;;P;APORTE FISCAL                                                                   ;8783627;9390905;10297581
27;02;02;09;01;;P;Libre                                                                           ;8783627;9390905;10297581
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;4867;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;185319;124410;117570
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;280389;104364;68503
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8317919;7559949;7378037
27;02;02;24;01;;P;Al Sector Privado                                                               ;4384644;3330591;3182958
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;4108096;3134940;2987307
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;276548;195651;195651
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;3933275;4229358;4195079
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;3933275;4229358;4195079
27;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;1602182;1602182
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;4867;4853
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;4867;4853
;;;;;;;RESULTADO;;;1126436
