﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;Programa 01 INGRESOS GENERALES DE LA NACIÓN;Programa 03 OPERACIONES COMPLEMENTARIAS;Programa 04 SERVICIO DE LA DEUDA PÚBLICA;Programa 05 APORTE FISCAL LIBRE;Programa 06 FONDO DE RESERVA DE PENSIONES;Programa 07 FONDO DE ESTABILIZACIÓN ECONÓMICA Y SOCIAL;Programa 08 FONDO PARA LA  EDUCACIÓN;Programa 12 FONDO DE CONTINGENCIA ESTRATÉGICO
01;IMPUESTOS;87900;0;0;0;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;809088;0;0;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;1458816;0;0;0;287860;176615;1563;10
07;INGRESOS DE OPERACIÓN;4472;0;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;9480;0;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;2847390;0;0;0;11050;597255;199990;20
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;0;0;594264;10;0;10
14;ENDEUDAMIENTO;184529;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;2000;0;0;0;0;0;0;0
22;BIENES Y SERVICIOS DE CONSUMO;0;13381;0;0;11040;3001;10;10
24;TRANSFERENCIAS CORRIENTES;0;5213;0;0;609068;10;200000;10
26;OTROS GASTOS CORRIENTES;0;10;0;0;0;0;0;0
27;APORTE FISCAL LIBRE;0;0;0;373925;0;0;0;0
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;3972569;0;0;273066;176615;1543;20
33;TRANSFERENCIAS DE CAPITAL;0;30;0;0;0;594254;0;0
34;SERVICIO DE LA DEUDA;0;0;1036547;0;0;0;0;0
35;SALDO FINAL DE CAJA;0;2000;0;0;0;0;0;0
