﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;28;06;P;RENTAS DE LA PROPIEDAD;82482;82482;4099
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;13033
18;28;08;P;OTROS INGRESOS CORRIENTES;428090;428090;19996
18;28;09;P;APORTE FISCAL;299969767;299969767;1754813
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;42543578;42543578;701442
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;528960;528960;0
18;28;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;28;21;P;GASTOS EN PERSONAL;13816321;13816321;944248
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;764563;764563;18176
18;28;25;P;INTEGROS AL FISCO;138063;138063;0
18;28;31;P;INICIATIVAS DE INVERSIÓN;40895295;40895295;0
18;28;32;P;PRÉSTAMOS;58000939;58000939;0
18;28;33;P;TRANSFERENCIAS DE CAPITAL;229958421;229958421;5117651
18;28;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-3586692
